Point,Test,Output,Nominal,Spec,Weight,Pass/Fail
933,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,487e-3,,,
934,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,489.2e-3,,,
935,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.7e-3,,,
936,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477.4e-3,,,
937,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,85.57e-3,,,
938,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,466.5e-3,,,
939,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,487.6e-3,,,
940,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,466.2e-3,,,
941,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,492.3e-3,,,
942,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,487.7e-3,,,
943,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,501.4e-3,,,
944,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,471.5e-3,,,
945,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.1e-3,,,
946,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.3e-3,,,
947,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,466.1e-3,,,
948,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,490.7e-3,,,
949,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,465.2e-3,,,
950,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,485.2e-3,,,
951,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.7e-3,,,
952,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,83.73e-3,,,
953,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,484.4e-3,,,
954,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,64.69e-3,,,
955,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,468.6e-3,,,
956,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,474.9e-3,,,
957,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,472.2e-3,,,
958,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,467.2e-3,,,
959,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,77.7e-3,,,
960,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.1e-3,,,
961,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.5e-3,,,
962,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,467.1e-3,,,
963,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,482.4e-3,,,
964,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.4e-3,,,
965,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.1e-3,,,
966,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.9e-3,,,
967,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,495.9e-3,,,
968,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,488.3e-3,,,
969,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,487.5e-3,,,
970,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.3e-3,,,
971,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,487.5e-3,,,
972,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,476.4e-3,,,
973,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,472.3e-3,,,
974,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,482e-3,,,
975,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.8e-3,,,
976,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,474e-3,,,
977,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,471e-3,,,
978,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,472.9e-3,,,
979,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,476.7e-3,,,
980,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.9e-3,,,
981,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481.9e-3,,,
982,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,470.8e-3,,,
983,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.6e-3,,,
984,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,73.64e-3,,,
985,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,488.2e-3,,,
986,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,476.9e-3,,,
987,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,483e-3,,,
988,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,85.9e-3,,,
989,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,470.2e-3,,,
990,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,488.3e-3,,,
991,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.3e-3,,,
992,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477.8e-3,,,
993,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477.5e-3,,,
994,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481.4e-3,,,
995,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,486.6e-3,,,
996,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,490.1e-3,,,
997,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,83.3e-3,,,
998,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,484.3e-3,,,
999,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.6e-3,,,
1000,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,482.1e-3,,,

